Datael;REGIONE;LISTA;VotiListaReg;TotVotReg;Perc;Area
20220925;EMILIA-ROMAGNA;SUD CHIAMA NORD;1478;2230740;0,00066256;Altri
20220925;EMILIA-ROMAGNA;SUD CHIAMA NORD;1478;2230740;0,00066256;Altri
20220925;FRIULI-VENEZIA GIULIA;FRATELLI D'ITALIA CON GIORGIA MELONI;177720;562810;0,315772641;FDI
20220925;FRIULI-VENEZIA GIULIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;102802;562810;0,182658446;PD
20220925;FRIULI-VENEZIA GIULIA;LEGA PER SALVINI PREMIER;62152;562810;0,110431584;LEGA
20220925;FRIULI-VENEZIA GIULIA;AZIONE - ITALIA VIVA - CALENDA;48173;562810;0,085593717;TERZO POLO
20220925;FRIULI-VENEZIA GIULIA;MOVIMENTO 5 STELLE;40134;562810;0,071310034;5S-INDINNIATI
20220925;FRIULI-VENEZIA GIULIA;FORZA ITALIA;37993;562810;0,067505908;PDL_FI
20220925;FRIULI-VENEZIA GIULIA;ALLEANZA VERDI E SINISTRA;20753;562810;0,036873901;VERDI-SX
20220925;FRIULI-VENEZIA GIULIA; +EUROPA;18206;562810;0,032348395;Radicali
20220925;FRIULI-VENEZIA GIULIA;ITALEXIT PER L'ITALIA;18185;562810;0,032311082;Altri
20220925;FRIULI-VENEZIA GIULIA;ITALIA SOVRANA E POPOLARE;10994;562810;0,019534123;Altri
20220925;FRIULI-VENEZIA GIULIA;VITA;8399;562810;0,014923331;Altri
20220925;FRIULI-VENEZIA GIULIA;UNIONE POPOLARE CON DE MAGISTRIS;7090;562810;0,012597502;Altri
20220925;FRIULI-VENEZIA GIULIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5292;562810;0,009402818;Moderati
20220925;FRIULI-VENEZIA GIULIA;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;2150;562810;0,003820117;Altri
20220925;FRIULI-VENEZIA GIULIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2129;562810;0,003782804;Altri
20220925;FRIULI-VENEZIA GIULIA;MASTELLA NOI DI CENTRO EUROPEISTI;638;562810;0,001133597;Altri
20220925;LAZIO;FRATELLI D'ITALIA CON GIORGIA MELONI;822153;2603861;0,315743813;FDI
20220925;LAZIO;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;501421;2603861;0,192568267;PD
20220925;LAZIO;MOVIMENTO 5 STELLE;386990;2603861;0,148621605;5S-INDINNIATI
20220925;LAZIO;AZIONE - ITALIA VIVA - CALENDA;210447;2603861;0,080821134;TERZO POLO
20220925;LAZIO;FORZA ITALIA;180636;2603861;0,069372367;PDL_FI
20220925;LAZIO;LEGA PER SALVINI PREMIER;165859;2603861;0,063697333;LEGA
20220925;LAZIO;ALLEANZA VERDI E SINISTRA;100224;2603861;0,038490534;VERDI-SX
20220925;LAZIO; +EUROPA;76944;2603861;0,029549964;Radicali
20220925;LAZIO;UNIONE POPOLARE CON DE MAGISTRIS;43493;2603861;0,016703273;Altri
20220925;LAZIO;ITALEXIT PER L'ITALIA;43289;2603861;0,016624927;Altri
20220925;LAZIO;ITALIA SOVRANA E POPOLARE;33859;2603861;0,013003382;Altri
20220925;LAZIO;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;13737;2603861;0,005275627;Altri
20220925;LAZIO;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;12524;2603861;0,004809781;Moderati
20220925;LAZIO;VITA;8831;2603861;0,003391502;Altri
20220925;LAZIO;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;2150;2603861;0,000825697;Altri
20220925;LAZIO;PARTITO DELLA FOLLIA CREATIVA;1304;2603861;0,000500795;Altri
20220925;LIGURIA;FRATELLI D'ITALIA CON GIORGIA MELONI;171291;701500;0,24417819;FDI
20220925;LIGURIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;157233;701500;0,224138275;PD
20220925;LIGURIA;MOVIMENTO 5 STELLE;90140;701500;0,12849608;5S-INDINNIATI
20220925;LIGURIA;LEGA PER SALVINI PREMIER;65475;701500;0,093335709;LEGA
20220925;LIGURIA;AZIONE - ITALIA VIVA - CALENDA;51405;701500;0,073278689;TERZO POLO
20220925;LIGURIA;FORZA ITALIA;45310;701500;0,064590164;PDL_FI
20220925;LIGURIA;ALLEANZA VERDI E SINISTRA;30295;701500;0,04318603;VERDI-SX
20220925;LIGURIA; +EUROPA;23354;701500;0,033291518;Radicali
20220925;LIGURIA;ITALEXIT PER L'ITALIA;18465;701500;0,026322167;Altri
20220925;LIGURIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;14947;701500;0,021307199;Moderati
20220925;LIGURIA;UNIONE POPOLARE CON DE MAGISTRIS;12066;701500;0,017200285;Altri
20220925;LIGURIA;ITALIA SOVRANA E POPOLARE;11685;701500;0,016657163;Altri
20220925;LIGURIA;VITA;5870;701500;0,008367783;Altri
20220925;LIGURIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3280;701500;0,004675695;Altri
20220925;LIGURIA;MASTELLA NOI DI CENTRO EUROPEISTI;684;701500;0,000975053;Altri
20220925;LOMBARDIA;FRATELLI D'ITALIA CON GIORGIA MELONI;1399195;4875021;0,287013123;FDI
20220925;LOMBARDIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;924566;4875021;0,189653747;PD
20220925;LOMBARDIA;LEGA PER SALVINI PREMIER;651344;4875021;0,13360845;LEGA
20220925;LOMBARDIA;AZIONE - ITALIA VIVA - CALENDA;492159;4875021;0,100955257;TERZO POLO
20220925;LOMBARDIA;FORZA ITALIA;386138;4875021;0,079207454;PDL_FI
20220925;LOMBARDIA;MOVIMENTO 5 STELLE;361936;4875021;0,074242962;5S-INDINNIATI
20220925;LOMBARDIA;ALLEANZA VERDI E SINISTRA;185491;4875021;0,038049272;VERDI-SX
20220925;LOMBARDIA; +EUROPA;171369;4875021;0,035152464;Radicali
20220925;LOMBARDIA;ITALEXIT PER L'ITALIA;90674;4875021;0,018599715;Altri
20220925;LOMBARDIA;UNIONE POPOLARE CON DE MAGISTRIS;53767;4875021;0,011029081;Altri
20220925;LOMBARDIA;ITALIA SOVRANA E POPOLARE;52102;4875021;0,010687544;Altri
20220925;LOMBARDIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;45237;4875021;0,009279345;Moderati
20220925;LOMBARDIA;VITA;35496;4875021;0,007281199;Altri
20220925;LOMBARDIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;18302;4875021;0,00375424;Altri
20220925;LOMBARDIA;MASTELLA NOI DI CENTRO EUROPEISTI;4517;4875021;0,00092656;Altri
20220925;LOMBARDIA;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;1992;4875021;0,000408614;Altri
20220925;LOMBARDIA;FREE;736;4875021;0,000150974;Altri
20220925;MARCHE;FRATELLI D'ITALIA CON GIORGIA MELONI;216346;735449;0,294168596;FDI
20220925;MARCHE;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;149228;735449;0,20290734;PD
20220925;MARCHE;MOVIMENTO 5 STELLE;99037;735449;0,134661955;5S-INDINNIATI
20220925;MARCHE;LEGA PER SALVINI PREMIER;58782;735449;0,079926684;LEGA
20220925;MARCHE;AZIONE - ITALIA VIVA - CALENDA;53438;735449;0,072660375;TERZO POLO
20220925;MARCHE;FORZA ITALIA;50362;735449;0,068477896;PDL_FI
20220925;MARCHE;ALLEANZA VERDI E SINISTRA;24346;735449;0,033103587;VERDI-SX
20220925;MARCHE;ITALEXIT PER L'ITALIA;19394;735449;0,026370285;Altri
20220925;MARCHE; +EUROPA;18370;735449;0,024977939;Radicali
20220925;MARCHE;ITALIA SOVRANA E POPOLARE;10434;735449;0,014187252;Altri
20220925;MARCHE;UNIONE POPOLARE CON DE MAGISTRIS;9719;735449;0,013215056;Altri
20220925;MARCHE;PARTITO COMUNISTA ITALIANO;7985;735449;0,010857313;Altri
20220925;MARCHE;VITA;6204;735449;0,008435663;Altri
20220925;MARCHE;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;5761;735449;0,00783331;Moderati
20220925;MARCHE;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3520;735449;0,004786192;Altri
20220925;MARCHE;ALTERNATIVA PER L'ITALIA - NO GREEN PASS;2523;735449;0,003430557;Altri
20220925;MOLISE;MOVIMENTO 5 STELLE;30549;123575;0,247210196;5S-INDINNIATI
20220925;MOLISE;FRATELLI D'ITALIA CON GIORGIA MELONI;26705;123575;0,216103581;FDI
20220925;MOLISE;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;21587;123575;0,174687437;PD
20220925;MOLISE;FORZA ITALIA;14208;123575;0,114974712;PDL_FI
20220925;MOLISE;LEGA PER SALVINI PREMIER;10672;123575;0,08636051;LEGA
20220925;MOLISE;AZIONE - ITALIA VIVA - CALENDA;5976;123575;0,048359296;TERZO POLO
20220925;MOLISE;ALLEANZA VERDI E SINISTRA;3513;123575;0,02842808;VERDI-SX
20220925;MOLISE;UNIONE POPOLARE CON DE MAGISTRIS;2175;123575;0,017600647;Altri
20220925;MOLISE;ITALIA SOVRANA E POPOLARE;2056;123575;0,016637669;Altri
20220925;MOLISE;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2027;123575;0,016402994;Moderati
20220925;MOLISE; +EUROPA;1881;123575;0,015221525;Radicali
20220925;MOLISE;MASTELLA NOI DI CENTRO EUROPEISTI;1409;123575;0,011401983;Altri
20220925;MOLISE;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;817;123575;0,00661137;Altri
20220925;PIEMONTE;FRATELLI D'ITALIA CON GIORGIA MELONI;548601;2016655;0,272035127;FDI
20220925;PIEMONTE;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;402358;2016655;0,199517518;PD
20220925;PIEMONTE;LEGA PER SALVINI PREMIER;216822;2016655;0,107515663;LEGA
20220925;PIEMONTE;MOVIMENTO 5 STELLE;207947;2016655;0,103114811;5S-INDINNIATI
20220925;PIEMONTE;AZIONE - ITALIA VIVA - CALENDA;174738;2016655;0,086647443;TERZO POLO
20220925;PIEMONTE;FORZA ITALIA;160206;2016655;0,079441451;PDL_FI
20220925;PIEMONTE; +EUROPA;82299;2016655;0,040809658;Radicali
20220925;PIEMONTE;ALLEANZA VERDI E SINISTRA;81720;2016655;0,040522548;VERDI-SX
20220925;PIEMONTE;ITALEXIT PER L'ITALIA;50543;2016655;0,02506279;Altri
20220925;PIEMONTE;ITALIA SOVRANA E POPOLARE;32193;2016655;0,015963563;Altri
20220925;PIEMONTE;UNIONE POPOLARE CON DE MAGISTRIS;27500;2016655;0,013636443;Altri
20220925;PIEMONTE;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;12529;2016655;0,006212763;Moderati
20220925;PIEMONTE;VITA;10054;2016655;0,004985483;Altri
20220925;PIEMONTE;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;9145;2016655;0,004534737;Altri
20220925;PUGLIA;MOVIMENTO 5 STELLE;466818;1669261;0,279655488;5S-INDINNIATI
20220925;PUGLIA;FRATELLI D'ITALIA CON GIORGIA MELONI;401296;1669261;0,240403388;FDI
20220925;PUGLIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;271788;1669261;0,162819355;PD
20220925;PUGLIA;FORZA ITALIA;195010;1669261;0,116824152;PDL_FI
20220925;PUGLIA;LEGA PER SALVINI PREMIER;89752;1669261;0,053767506;LEGA
20220925;PUGLIA;AZIONE - ITALIA VIVA - CALENDA;79327;1669261;0,047522227;TERZO POLO
20220925;PUGLIA;ALLEANZA VERDI E SINISTRA;48898;1669261;0,029293202;VERDI-SX
20220925;PUGLIA; +EUROPA;30878;1669261;0,018498006;Radicali
20220925;PUGLIA;ITALEXIT PER L'ITALIA;24480;1669261;0,014665172;Altri
20220925;PUGLIA;UNIONE POPOLARE CON DE MAGISTRIS;18355;1669261;0,010995884;Altri
20220925;PUGLIA;ITALIA SOVRANA E POPOLARE;18004;1669261;0,010785611;Altri
20220925;PUGLIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;13264;1669261;0,007946031;Moderati
20220925;PUGLIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;11391;1669261;0,006823978;Altri
20220925;SARDEGNA;FRATELLI D'ITALIA CON GIORGIA MELONI;158002;658002;0,24012389;FDI
20220925;SARDEGNA;MOVIMENTO 5 STELLE;142905;658002;0,217180191;5S-INDINNIATI
20220925;SARDEGNA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;120368;658002;0,182929535;PD
20220925;SARDEGNA;FORZA ITALIA;57388;658002;0,08721554;PDL_FI
20220925;SARDEGNA;LEGA PER SALVINI PREMIER;42099;658002;0,063980049;LEGA
20220925;SARDEGNA;ALLEANZA VERDI E SINISTRA;33000;658002;0,050151823;VERDI-SX
20220925;SARDEGNA;AZIONE - ITALIA VIVA - CALENDA;29871;658002;0,045396519;TERZO POLO
20220925;SARDEGNA;ITALEXIT PER L'ITALIA;16153;658002;0,024548558;Altri
20220925;SARDEGNA; +EUROPA;14483;658002;0,022010571;Radicali
20220925;SARDEGNA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;14030;658002;0,021322124;Moderati
20220925;SARDEGNA;ITALIA SOVRANA E POPOLARE;10235;658002;0,015554664;Altri
20220925;SARDEGNA;UNIONE POPOLARE CON DE MAGISTRIS;10003;658002;0,015202081;Altri
20220925;SARDEGNA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;5784;658002;0,008790247;Altri
20220925;SARDEGNA;VITA;3681;658002;0,005594208;Altri
20220925;SICILIA;MOVIMENTO 5 STELLE;561641;1992443;0,281885605;5S-INDINNIATI
20220925;SICILIA;FRATELLI D'ITALIA CON GIORGIA MELONI;383367;1992443;0,192410523;FDI
20220925;SICILIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;234152;1992443;0,11752005;PD
20220925;SICILIA;FORZA ITALIA;225256;1992443;0,113055179;PDL_FI
20220925;SICILIA;SUD CHIAMA NORD;203686;1992443;0,102229273;Altri
20220925;SICILIA;SUD CHIAMA NORD;203686;1992443;0,102229273;Altri
20220925;SICILIA;LEGA PER SALVINI PREMIER;101935;1992443;0,051160811;LEGA
20220925;SICILIA;AZIONE - ITALIA VIVA - CALENDA;98751;1992443;0,049562773;TERZO POLO
20220925;SICILIA;ALLEANZA VERDI E SINISTRA;40792;1992443;0,020473359;VERDI-SX
20220925;SICILIA;ITALEXIT PER L'ITALIA;34608;1992443;0,017369631;Altri
20220925;SICILIA; +EUROPA;33999;1992443;0,017063976;Radicali
20220925;SICILIA;ITALIA SOVRANA E POPOLARE;21132;1992443;0,010606075;Altri
20220925;SICILIA;UNIONE POPOLARE CON DE MAGISTRIS;18099;1992443;0,009083823;Altri
20220925;SICILIA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;16082;1992443;0,008071498;Moderati
20220925;SICILIA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;15088;1992443;0,007572613;Altri
20220925;SICILIA;VITA;3855;1992443;0,001934811;Altri
20220925;TOSCANA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;478061;1809965;0,264127207;PD
20220925;TOSCANA;FRATELLI D'ITALIA CON GIORGIA MELONI;473011;1809965;0,261337098;FDI
20220925;TOSCANA;MOVIMENTO 5 STELLE;200607;1809965;0,11083474;5S-INDINNIATI
20220925;TOSCANA;AZIONE - ITALIA VIVA - CALENDA;166602;1809965;0,092047084;TERZO POLO
20220925;TOSCANA;LEGA PER SALVINI PREMIER;119713;1809965;0,066141058;LEGA
20220925;TOSCANA;FORZA ITALIA;101633;1809965;0,056151915;PDL_FI
20220925;TOSCANA;ALLEANZA VERDI E SINISTRA;89346;1809965;0,049363385;VERDI-SX
20220925;TOSCANA; +EUROPA;52457;1809965;0,028982328;Radicali
20220925;TOSCANA;UNIONE POPOLARE CON DE MAGISTRIS;39315;1809965;0,021721415;Altri
20220925;TOSCANA;ITALEXIT PER L'ITALIA;31356;1809965;0,017324092;Altri
20220925;TOSCANA;ITALIA SOVRANA E POPOLARE;28299;1809965;0,015635109;Altri
20220925;TOSCANA;VITA;12937;1809965;0,007147652;Altri
20220925;TOSCANA;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8862;1809965;0,004896227;Moderati
20220925;TOSCANA;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;7766;1809965;0,004290691;Altri
20220925;TRENTINO-ALTO ADIGE;S?DTIROLER VOLKSPARTEI (SVP) - PATT;106092;469636;0,225902614;Altri
20220925;TRENTINO-ALTO ADIGE;FRATELLI D'ITALIA CON GIORGIA MELONI;90697;469636;0,193121907;FDI
20220925;TRENTINO-ALTO ADIGE;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;79762;469636;0,169837917;PD
20220925;TRENTINO-ALTO ADIGE;LEGA PER SALVINI PREMIER;41235;469636;0,087802042;LEGA
20220925;TRENTINO-ALTO ADIGE;AZIONE - ITALIA VIVA - CALENDA;28589;469636;0,060874805;TERZO POLO
20220925;TRENTINO-ALTO ADIGE;ALLEANZA VERDI E SINISTRA;26184;469636;0,055753818;VERDI-SX
20220925;TRENTINO-ALTO ADIGE;MOVIMENTO 5 STELLE;23909;469636;0,050909641;5S-INDINNIATI
20220925;TRENTINO-ALTO ADIGE;VITA;20634;469636;0,043936155;Altri
20220925;TRENTINO-ALTO ADIGE;FORZA ITALIA;16207;469636;0,034509705;PDL_FI
20220925;TRENTINO-ALTO ADIGE; +EUROPA;13618;469636;0,028996925;Radicali
20220925;TRENTINO-ALTO ADIGE;ITALEXIT PER L'ITALIA;8335;469636;0,017747788;Altri
20220925;TRENTINO-ALTO ADIGE;ITALIA SOVRANA E POPOLARE;6064;469636;0,012912128;Altri
20220925;TRENTINO-ALTO ADIGE;UNIONE POPOLARE CON DE MAGISTRIS;3958;469636;0,008427804;Altri
20220925;TRENTINO-ALTO ADIGE;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;2625;469636;0,005589435;Moderati
20220925;TRENTINO-ALTO ADIGE;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1727;469636;0,003677316;Altri
20220925;UMBRIA;FRATELLI D'ITALIA CON GIORGIA MELONI;130842;420671;0,311031661;FDI
20220925;UMBRIA;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;86939;420671;0,206667443;PD
